"Date","PCECTPI","headline_inflation","headline_inflation_change","headline_inflation_ma","JCXFE","core_inflation","core_inflation_change","core_inflation_ma","food_energy","food_energy_late_period","UNRATE","ST_UNRATE","LT_UNRATE","OPHNFB","trend_8_quarter","actual_8_quarter_change","nixon_price_on","nixon_price_off","NIXON","n","NAIRU_smoothed","NAIRU","UNGAP_raw","UNGAP"
"2015-Q3",97.565,0.175575497463902,-0.0128337314996343,0.175421543864207,97.077,1.21148933951936,-0.0526775974920579,1.20420954440341,-1.03591384205546,-1.03591384205546,5.1,3.75237310523209,1.34762689476791,102.788,2.12313546454289,2.22880841795379,0,0,0,168,4.93867147197319,2.47689695903756,2.62310304096244,0.161328528026808
"2015-Q4",97.49,0.231326787642003,0.0557512901781016,0.231059639139986,97.319,1.18949831037172,-0.0219910291476337,1.18247938439815,-0.958171522729721,-0.958171522729721,5.03333333333333,3.70198766568288,1.33134566765045,102.22,2.16115582733153,0.899229091196243,0,0,0,169,4.93903165324185,4.27213998972041,0.761193343612918,0.0943016800914815
"2016-Q1",97.538,0.73221865350257,0.500891865860567,0.729550947100766,97.726,1.44286663344959,0.25336832307787,1.43255637006838,-0.710647979947024,-0.710647979947024,4.9,3.53455898878175,1.36544101121826,102.501,2.20801995749202,2.23518850987433,0,0,0,170,4.94623558274964,5.5601453426053,-0.660145342605301,-0.0462355827496417
"2016-Q2",98.157,0.868341006247944,0.136122352745374,0.864592609347525,98.262,1.5470469694621,0.104180336012505,1.53520220434702,-0.678705963214155,-0.678705963214155,4.93333333333333,3.64967330129254,1.2836600320408,102.503,2.26303747150791,1.36166762256986,0,0,0,171,4.95667213666995,6.32317630857634,-1.38984297524301,-0.0233388033366229
"2016-Q3",98.496,0.954235637779939,0.0858946315319953,0.949711566945233,98.689,1.66053751145997,0.113490541997871,1.64690133613652,-0.706301873680031,-0.706301873680031,4.9,3.66417957238698,1.23582042761302,102.958,2.32552223094908,0.98673885750157,0,0,0,172,4.96711388477607,6.60980198868746,-1.70980198868746,-0.0671138847760702
"2016-Q4",98.947,1.49451225766746,0.540276619887522,1.48345446051872,99.028,1.75608051870653,0.0955430072465555,1.74083959466991,-0.261568261039064,-0.261568261039064,4.76666666666667,3.59532069450217,1.1713459721645,103.571,2.39464725834651,2.13296781319028,0,0,0,173,4.97518746194872,6.65877440543365,-1.89210773876698,-0.208520795282054
"2017-Q1",99.524,2.03612950849926,0.541617250831795,2.015677544596,99.488,1.80300022511921,0.0469197064126863,1.78693894535673,0.233129283380044,0.233129283380044,4.56666666666667,3.45568121163598,1.11098545503069,103.633,2.46937639132908,1.48854700185089,0,0,0,174,4.97954618313359,6.5994917768939,-2.03282511022723,-0.41287951646692
"2017-Q2",99.724,1.59642205853888,-0.439707449960377,1.58381325769303,99.821,1.58657466772506,-0.216425557394152,1.57412013279563,0.00984739081381991,0.00984739081381991,4.36666666666667,3.30375256187514,1.06291410479153,103.536,2.54863258011236,1.04030447935982,0,0,0,175,4.97989560511602,5.42468421561155,-1.05801754894488,-0.613228938449348
"2017-Q3",100.076,1.60412605588044,0.00770399734156135,1.59139591179196,100.123,1.45304947866531,-0.133525189059745,1.44259387641084,0.151076577215126,0.151076577215126,4.33333333333333,3.26387218263416,1.06946115069917,104.565,2.63118552031981,1.72880102735728,0,0,0,176,4.97695375067746,4.38992926282059,-0.0565959294872629,-0.643620417344132
"2017-Q4",100.676,1.74740012329833,0.14327406741789,1.73230863943887,100.568,1.55511572484549,0.102066246180176,1.54314771834905,0.19228439845284,0.19228439845284,4.16666666666667,3.19718833541397,0.969478331252696,105.028,2.71556923130916,2.74701623948347,0,0,0,177,4.97171663548094,5.10320548453353,-0.936538817866858,-0.805049968814271
"2018-Q1",101.38,1.86487681363289,0.117476690334557,1.84770119350031,101.208,1.72885172081055,0.173735995965059,1.71407712360256,0.136025092822338,0.136025092822338,4.03333333333333,3.15827721325081,0.875056120082525,105.312,2.80017673486111,2.74241226914859,0,0,0,178,4.96481338488456,5.23527706355463,-1.2019437302213,-0.931480051551228
"2018-Q2",101.912,2.19405559343789,0.329178779805004,2.17033256421262,101.751,1.93346089500206,0.204609174191512,1.91500702604968,0.26059469843583,0.26059469843583,3.93333333333333,3.10603113441149,0.827302198921843,105.729,2.88340596635138,3.14722495926948,0,0,0,179,4.95695530477708,6.01403926952881,-2.08070593619548,-1.02362197144375
"2018-Q3",102.254,2.17634597705745,-0.0177096163804431,2.15300166278185,102.076,1.95060076106388,0.0171398660618194,1.93182037179431,0.225745215993568,0.225745215993568,3.76666666666667,2.95625483451556,0.810411832151106,106.113,2.96364583545795,3.06435633947823,0,0,0,180,4.94902274084643,6.17386107683278,-2.40719441016611,-1.18235607417976
"2018-Q4",102.642,1.95279907823115,-0.223546898826297,1.93397660574535,102.552,1.97279452708616,0.0221937660222795,1.95358713973039,-0.0199954488550083,-0.0199954488550083,3.83333333333333,3.03554325848675,0.797790074846582,105.935,3.03932647357641,2.28249220341602,0,0,0,181,4.94255671625851,5.88314618635369,-2.04981285302036,-1.10922338292518
"2019-Q1",102.877,1.47662260800947,-0.476176470221682,1.46582668333144,102.962,1.73306457987511,-0.239729947211046,1.71821830062644,-0.256441971865644,-0.256441971865644,3.86666666666667,3.03316643759408,0.833500229072583,106.816,3.10889374811862,3.07141547576545,0,0,0,182,4.93986377813922,5.46636338893832,-1.59969672227165,-1.07319711147255
"2019-Q2",103.422,1.48167046078969,0.00504785278022268,1.47080095928231,103.413,1.63339918035203,-0.0996653995230858,1.62020272258143,-0.151728719562336,-0.151728719562336,3.63333333333333,2.8198917741384,0.813441559194933,107.485,3.17067527114172,3.81413228249111,0,0,0,183,4.94383834203323,3.8663023470429,-0.232969013709573,-1.3105050086999
"2019-Q3",103.674,1.38869873061201,-0.0929717301776849,1.37914465968878,103.802,1.69089697872175,0.057497798369722,1.67676044931504,-0.302198248109743,-0.302198248109743,3.63333333333333,2.8664578639852,0.766875469348133,108.096,3.2229927987228,3.37684693731173,0,0,0,184,4.95770388574201,0.0168055296167336,3.6165278037166,-1.32437055240868
"2019-Q4",104.08,1.40098595117009,0.0122872205580815,1.39126285060405,104.131,1.53970668538887,-0.15119029333288,1.52797348662483,-0.138720734218781,-0.138720734218781,3.6,2.86232830790234,0.737671692097657,108.724,3.26426862709698,3.51906158357771,0,0,0,185,4.98401042707012,-4.72624916078367,8.32624916078367,-1.38401042707012
"2020-Q1",104.416,1.49596119638014,0.0949752452100561,1.48488205333921,104.575,1.56659738544317,0.0268907000543033,1.55445292096292,-0.070636189063028,-0.070636189063028,3.8,3.0939624492055,0.7060375507945,108.601,3.29294909220852,3.12310088119113,0,0,0,186,5.02221992234958,-2.18461599029186,5.98461599029186,-1.22221992234958
"2020-Q2",103.962,0.522132621685914,-0.97382857469423,0.520774235645582,104.376,0.931217545182915,-0.635379840260258,0.926908445339425,-0.409084923497001,-0.409084923497001,12.9666666666667,12.2456380791735,0.721028587493191,113.024,3.30752034140114,6.89971530989606,0,0,0,187,5.06572541566995,18.2330913260031,-5.26642465933641,7.90094125099675
"2020-Q3",104.819,1.10442348129714,0.582290859611225,1.09836926053815,105.178,1.32560066280032,0.394383117617407,1.31689145896408,-0.221177181503183,-0.221177181503183,8.83333333333333,7.68156192313449,1.15177141019884,114.813,3.30644198323558,8.19880693223262,0,0,0,188,5.10341567867544,7.59591053049149,1.23742280284184,3.72991765465789
"2020-Q4",105.343,1.21348962336665,0.109066142069507,1.20618586556445,105.64,1.44913618422948,0.123535521429158,1.43873655528495,-0.235646560862834,-0.235646560862834,6.76666666666667,4.4012288862907,2.36543778037596,113.786,3.28873490673642,7.41114834568367,0,0,0,189,5.13240908670419,7.34177288688681,-0.575106220220144,1.63425757996248
"2021-Q1",106.578,2.07056389825315,0.857074274886501,2.04941910348939,106.57,1.9077217308152,0.458585546585714,1.88975289046027,0.162842167437952,0.162842167437952,6.2,3.62656680709419,2.57343319290581,114.739,3.2541844329515,7.41742810065908,0,0,0,190,5.15138182437672,7.29052856887089,-1.09052856887089,1.04861817562328
"2021-Q2",108.208,4.08418460591369,2.01362070766055,4.00298530758194,108.139,3.60523491990495,1.69751318908976,3.54176726756013,0.478949686008745,0.478949686008745,5.93333333333333,3.43819898931323,2.4951343440201,115.405,3.20322001002852,7.36847001907243,0,0,0,191,5.1603909286887,5.81707012849936,0.116263204833975,0.772942404644634
"2021-Q3",109.705,4.66136864499756,0.577184039083869,4.55598919294919,109.42,4.03316282872845,0.427927908823496,3.95395356771369,0.628205816269118,0.628205816269118,5.13333333333333,3.18904584524264,1.94428748809069,114.532,3.13692159293824,5.95396684428655,0,0,0,192,5.16083040335106,5.74745334247509,-0.614120009141756,-0.0274970700177342
"2021-Q4",111.514,5.85800670191659,1.19663805691903,5.6928450696331,110.814,4.89776599772813,0.86460316899968,4.78160326928974,0.960240704188463,0.960240704188463,4.2,2.87420472181966,1.32579527818034,115.383,3.05701995696534,6.12468268275633,0,0,0,193,5.15450467657467,4.85231129542692,-0.652311295426919,-0.954504676574668
"2022-Q1",113.59,6.57921897577361,0.721212273857024,6.3718362797526,112.43,5.49873322698697,0.600967229258845,5.35287595288034,1.08048574878664,1.08048574878664,3.8,2.83694865350674,0.963051346493261,113.601,2.96568604071503,4.60400917118627,0,0,0,194,5.1435848159073,4.01889092657731,-0.218890926577306,-1.3435848159073
"2022-Q2",115.577,6.81003252994233,0.230813554168721,6.58816736724246,113.734,5.17389655905825,-0.324836667928722,5.04449519578998,1.63613597088408,1.63613597088408,3.6,2.7897527578571,0.810247242142901,112.53,2.8655701050934,-0.437075311438278,0,0,0,195,5.13005301803354,4.44240538690186,-0.842405386901862,-1.53005301803354
"2022-Q3",116.905,6.56305546693405,-0.246977063008281,6.35666940690882,115.126,5.21476878084446,0.0408722217862074,5.08334921127069,1.3482866860896,1.3482866860896,3.56666666666667,2.87073580595269,0.695930860713974,112.864,2.75957839899572,-1.69754296116293,0,0,0,196,5.11518854595713,4.38932352684033,-0.822656860173656,-1.54852187929046
"2022-Q4",118.098,5.90419140197644,-0.658864064957617,5.73646447026794,116.457,5.092316855271,-0.12245192557346,4.96689860377844,0.81187454670544,0.81187454670544,3.6,2.8983747488055,0.701625251194502,113.31,2.65010113297088,-0.418329144182939,0,0,0,197,5.09984088291236,4.63092089751267,-1.03092089751267,-1.49984088291236
"2023-Q1",119.309,5.03477418786864,-0.869417214107791,4.91212920821393,117.874,4.84212398825935,-0.250192867011645,4.72854515928711,0.192650199609294,0.192650199609294,3.5,2.84615107033884,0.653848929661156,112.975,2.53883209235528,-1.53740227821404,0,0,0,198,5.08440584649655,4.89542689947154,-1.39542689947154,-1.58440584649655
"2023-Q2",120.044,3.86495583031226,-1.16981835755639,3.79213677379093,118.938,4.57558865422829,-0.266535334031056,4.47399603391814,-0.710632823916036,-0.710632823916036,3.56666666666667,2.84979528710758,0.716871379559083,113.941,2.4269856202545,-1.268575884927,0,0,0,199,5.06898617931617,5.09357695600387,-1.5269102893372,-1.5023195126495
